Button,Jahr,AufArt,Wert
Anteil Personen,1993,Andere,2.3
Anteil Personen,1994,Andere,2.3
Anteil Personen,1995,Andere,2.4
Anteil Personen,1996,Andere,2.5
Anteil Personen,1997,Andere,2.8
Anteil Personen,1998,Andere,3.1
Anteil Personen,1999,Andere,3.3
Anteil Personen,2000,Andere,3
Anteil Personen,2001,Andere,2.7
Anteil Personen,2002,Andere,2.7
Anteil Personen,2003,Andere,2.7
Anteil Personen,2004,Andere,2.8
Anteil Personen,2005,Andere,3.1
Anteil Personen,2006,Andere,3.8
Anteil Personen,2007,Andere,3
Anteil Personen,2008,Andere,2.3
Anteil Personen,2009,Andere,2.1
Anteil Personen,2010,Andere,1.8
Anteil Personen,2011,Andere,2
Anteil Personen,2012,Andere,2.1
Anteil Personen,2013,Andere,2.1
Anteil Personen,2014,Andere,2
Anteil Personen,2015,Andere,1.9
Anteil Personen,2016,Andere,1.9
Anteil Personen,2017,Andere,2.2
Anteil Personen,2018,Andere,2
Anteil Personen,2019,Andere,1.8
Anteil Personen,2020,Andere,1.5
Anteil Personen,1993,Jahresaufenthalter/-innen (B),6.1
Anteil Personen,1994,Jahresaufenthalter/-innen (B),6.7
Anteil Personen,1995,Jahresaufenthalter/-innen (B),7.1
Anteil Personen,1996,Jahresaufenthalter/-innen (B),7.3
Anteil Personen,1997,Jahresaufenthalter/-innen (B),7.1
Anteil Personen,1998,Jahresaufenthalter/-innen (B),7
Anteil Personen,1999,Jahresaufenthalter/-innen (B),7.1
Anteil Personen,2000,Jahresaufenthalter/-innen (B),7.4
Anteil Personen,2001,Jahresaufenthalter/-innen (B),7.7
Anteil Personen,2002,Jahresaufenthalter/-innen (B),8.3
Anteil Personen,2003,Jahresaufenthalter/-innen (B),8.6
Anteil Personen,2004,Jahresaufenthalter/-innen (B),9
Anteil Personen,2005,Jahresaufenthalter/-innen (B),9.2
Anteil Personen,2006,Jahresaufenthalter/-innen (B),9.1
Anteil Personen,2007,Jahresaufenthalter/-innen (B),10.8
Anteil Personen,2008,Jahresaufenthalter/-innen (B),12
Anteil Personen,2009,Jahresaufenthalter/-innen (B),12.5
Anteil Personen,2010,Jahresaufenthalter/-innen (B),13.1
Anteil Personen,2011,Jahresaufenthalter/-innen (B),13.7
Anteil Personen,2012,Jahresaufenthalter/-innen (B),13.4
Anteil Personen,2013,Jahresaufenthalter/-innen (B),13.2
Anteil Personen,2014,Jahresaufenthalter/-innen (B),13.6
