quote,jahr,AufArt,mean,lowerclmean,upperclmean
Erwerbsquote,2011/2012,Total,69.900000,68.8000000,71.0000000
Erwerbsquote,2011/2012,Schweizer/-innen,66.800000,65.4000000,68.1000000
Erwerbsquote,2011/2012,Niedergelassene (C),71.600000,69.3000000,73.9000000
Erwerbsquote,2011/2012,Jahresaufenthalter/-innen (B),82.500000,79.5000000,85.6000000
Erwerbsquote in Vollzeitäquivalenten,2011/2012,Total,58.312846,57.2216030,59.4040883
Erwerbsquote in Vollzeitäquivalenten,2011/2012,Schweizer/-innen,54.498511,53.1544384,55.8425835
Erwerbsquote in Vollzeitäquivalenten,2011/2012,Niedergelassene (C),60.290072,58.0821599,62.4979839
Erwerbsquote in Vollzeitäquivalenten,2011/2012,Jahresaufenthalter/-innen (B),73.779363,70.7352421,76.8234842
Erwerbsquote,2013/2014,Total,71.800000,70.6000000,73.0000000
Erwerbsquote,2013/2014,Schweizer/-innen,67.800000,66.3000000,69.4000000
Erwerbsquote,2013/2014,Niedergelassene (C),75.500000,73.1000000,77.8000000
Erwerbsquote,2013/2014,Jahresaufenthalter/-innen (B),86.400000,83.4000000,89.4000000
Erwerbsquote in Vollzeitäquivalenten,2013/2014,Total,59.154825,57.9327479,60.3769026
Erwerbsquote in Vollzeitäquivalenten,2013/2014,Schweizer/-innen,54.371380,52.9091031,55.8336565
Erwerbsquote in Vollzeitäquivalenten,2013/2014,Niedergelassene (C),64.633462,62.2460327,67.0208920
Erwerbsquote in Vollzeitäquivalenten,2013/2014,Jahresaufenthalter/-innen (B),75.494433,71.4010591,79.5878064
Erwerbsquote,2015/2016,Total,73.600000,72.2000000,75.0000000
Erwerbsquote,2015/2016,Schweizer/-innen,70.100000,68.5000000,71.8000000
Erwerbsquote,2015/2016,Niedergelassene (C),76.300000,73.4000000,79.3000000
Erwerbsquote,2015/2016,Jahresaufenthalter/-innen (B),85.300000,81.2000000,89.3000000
Erwerbsquote in Vollzeitäquivalenten,2015/2016,Total,61.296149,59.8886213,62.7036772
Erwerbsquote in Vollzeitäquivalenten,2015/2016,Schweizer/-innen,56.001110,54.3796988,57.6225219
Erwerbsquote in Vollzeitäquivalenten,2015/2016,Niedergelassene (C),65.787616,62.7875521,68.7876798
Erwerbsquote in Vollzeitäquivalenten,2015/2016,Jahresaufenthalter/-innen (B),78.081103,73.9576644,82.2045421
Erwerbsquote,2017/2018,Total,74.100000,72.7000000,75.4000000
Erwerbsquote,2017/2018,Schweizer/-innen,70.300000,68.6000000,72.0000000
Erwerbsquote,2017/2018,Niedergelassene (C),78.200000,75.3000000,81.0000000
Erwerbsquote,2017/2018,Jahresaufenthalter/-innen (B),85.200000,81.6000000,88.9000000
Erwerbsquote in Vollzeitäquivalenten,2017/2018,Total,61.984325,60.6202498,63.3483997
Erwerbsquote in Vollzeitäquivalenten,2017/2018,Schweizer/-innen,56.849575,55.2422138,58.4569365
Erwerbsquote in Vollzeitäquivalenten,2017/2018,Niedergelassene (C),67.135848,64.2748562,69.9968401
Erwerbsquote in Vollzeitäquivalenten,2017/2018,Jahresaufenthalter/-innen (B),77.300667,73.4910107,81.1103231
Erwerbsquote,2019/2020,Total,75.900000,74.6000000,77.2000000
Erwerbsquote,2019/2020,Schweizer/-innen,71.900000,70.2000000,73.5000000
Erwerbsquote,2019/2020,Niedergelassene (C),78.900000,75.9000000,81.9000000
Erwerbsquote,2019/2020,Jahresaufenthalter/-innen (B),88.600000,86.0000000,91.3000000
Erwerbsquote in Vollzeitäquivalenten,2019/2020,Total,63.773371,62.4671660,65.0795766
Erwerbsquote in Vollzeitäquivalenten,2019/2020,Schweizer/-innen,57.709432,56.1321177,59.2867470
Erwerbsquote in Vollzeitäquivalenten,2019/2020,Niedergelassene (C),69.354185,66.3981575,72.3102133
Erwerbsquote in Vollzeitäquivalenten,2019/2020,Jahresaufenthalter/-innen (B),82.055842,79.2054025,84.9062823
